﻿EFMC_CDM,LONG_DESCRIPTION,EFMC_CPT,EFMC_Hosp_Tech_Price
66389,WM ORTHOLOC SCREW NON LOCK 2.0,,387.5
68275,0 VICRYL CT-2,,27.78
68276,0 VICRYL OS-6,,16.98
68277,0 VICRYL CT-1,,4.14
68278,3-0 VICRYL,,27.96
68282,JURGAN .045MM YELLOW,,21
68283,BONE WAX,,13.08
68285,3-0 MONOCRYL RB 1 VO,,4.71
68286,4-0 MONOCRYL SUTURE,,11.97
68287,4-0 MONOCRYL P-3,,12.18
69009,ARTHREX SHAVER BLADE 5.5 EXCALIBUR,,206.73
69011,0 VICRYL TIES 27,,183.03
69035,4.0 BURR OVAL 8 FLUTE,,1033.65
69059,TORPEDO COOL CUTTER 4.0MM CURVED,,507
69100,CAST PADDING 3,,5.49
69101,CAST PADDING 4,,6.39
69201,CAST PADDING 6,,6.48
84466,Transferrin LC,84466,255.71
167465,CT Chest w/ Cont + Abd/Pel w/ + w/o Cont,74178,8929.66
200021,VACUTAINER LEURLOCK,,1.62
200022,20G X 1.75 INTROCAN,,9.54
200023,FORCEPS DISPOSABLE B,,570
200024,ADULT C-COLLAR,,25.47
200025,PEDS C-COLLAR,,25.47
200026,INTROCAN 24G X .55,,6.09
200056,DIGIT TRAP FINGER GR,,222.87
200100,RHINO ROCKET MEDIUM,,83.01
200101,RHINO ROCKET LARGE,,103.5
200123,SURGICEL 2 X 3,,120.57
202680,G0268 Removal of impacted wax md,,64
210021,10021 FINE NEEDLE ASPIRATION W/O IMAGING GUIDANCE TechFee,10021,1941
210060,10060 INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE TechFee,10060,225.5
210061,10061 INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE TechFee,10061,2908
210080,10080 INCISION & DRAINAGE PILONIDAL CYST SIMPLE TechFee,10080,1907
210120,10120 INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE TechFee,10120,3380
210121,10121 INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMPL TechFee,10121,8416
210140,10140 I&D HEMATOMA SEROMA/FLUID COLLECTION TechFee,10140,4530
210160,10160 PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST TechFee,10160,1880
211000,11000 DBRDMT EXTENSV ECZEMA/INFECT SKN UP 10% BDY SURF TechFee,11000,1605
211001,11001 DEBRID EA ADD 10% BOD SUR TechFee,11001,42
211010,11010 DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS TechFee,11010,1907
211042,11042 DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/< TechFee,11042,1844
211200,11200 REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA UPW/15 TechFee,11200,158
211719,11719 TRIM NONDYSTROPHIC NAILS ANY # TechFee,11719,34
211720,11720 DEBRIDEMENT NAIL ANY METHOD 1-5 TechFee,11720,94
211730,11730 AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1 TechFee,11730,271
211732,"11732 AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; EACH AD TechFee",11732,80
211740,11740 EVACUATION SUBUNGUAL HEMATOMA TechFee,11740,103
211750,11750 EXCISION NAIL MATRIX PERMANENT REMOVAL TechFee,11750,449
211760,11760 REPAIR NAIL BED TechFee,11760,752
211765,11765 WEDGE EXCISION SKIN NAIL FOLD TechFee,11765,250
212001,12001 SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/< TechFee,12001,671.58
212002,12002 SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM TechFee,12002,720.78
212004,12004 SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM TechFee,12004,907
212005,12005 SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM TechFee,12005,1208
212006,12006 SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM TechFee,12006,981
212007,12007 SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK >30.0CM TechFee,12007,550
212011,12011 SIMPLE REPAIR F/E/E/N/L/M 2.5CM/< TechFee,12011,665.02
212013,12013 SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0 CM TechFee,12013,726.52
212014,12014 SIMPLE REPAIR F/E/E/N/L/M 5.1CM-7.5 CM TechFee,12014,873
212015,12015 SIMPLE REPAIR F/E/E/N/L/M 7.6CM-12.5 CM TechFee,12015,912
212016,12016 SIMPLE REPAIR F/E/E/N/L/M 12.6CM-20.0 CM TechFee,12016,784
212017,12017 SIMPLE REPAIR F/E/E/N/L/M 20.1CM-30.0 CM TechFee,12017,1059
212018,12018 SIMPLE REPAIR F/E/E/N/L/M >30.0 CM TechFee,12018,550
212020,12020 TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE TechFee,12020,1153
212021,12021 TX SUPERFICIAL WOUND DEHISCENCE W/PACKING TechFee,12021,355
212031,12031 REPAIR INTERMEDIATE S/A/T/E 2.5 CM/< TechFee,12031,2085
212032,12032 REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM TechFee,12032,2275
212034,12034 REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM TechFee,12034,2592
212035,12035 REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM TechFee,12035,1632
212036,12036 REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM TechFee,12036,3296
212037,12037 REPAIR INTERMEDIATE S/A/T/E >30.0 CM TechFee,12037,5248
